"Título","Descripción","Autores/Autoras","Archivo de la publicación"
"Españoles en el Uruguay. Características demográficas, sociales y  económica de la inmigración masiva","""Los trabajos que conforman este volumen son algunos de los elaborados en el marco de un programa solventado, en 1991, por el Centro Español de Estudios de América Latina (CEDEAL), con la finalidad de facilitar un mayor conocimiento del papel desempeñado por los emigrantes peninsulares en la materialización de relaciones con las sociedades de arribada. Configuran un abordaje que atiende a aspectos medulares del fenómeno inmigratorio y, en tal sentido, ofrecen una visión de conjunto que actualiza apreciaciones, plantea interrogantes, avanza tesis. En definitiva, recupera la inquietud por elucidar la dimensión cuantitativa y cualitativa de un proceso esencial de la sociedad uruguaya. No se trata, sin embargo, de una interpretación homogénea del proceso inmigratorio español en nuestro país, sino más bien de acercamientos posibles al desafío de su conocimiento y de aportes para una intelección más madura de un tema todavía en análisis. Los autores son docentes e investigadores de la Facultad de Humanidades y Ciencias de la Educación, ámbito pionero en la consideración del fenómeno demográfico que se aborda en estas páginas, y sede actual de la Maestría en Estudios Migratorios y del Centro Interdisciplinario Estudios sobre Inmigración (CEINMI).""  Índice resumido: Políticas migratorias en España y Uruguay. Volumen y características demográficas de la inmigración española. Los inmigrantes españoles en la configuración del movimiento sindical uruguayo. Inserción de los inmigrantes españoles en la economía uruguaya. Religiosidad e inmigración española en Uruguay.  Presentación: Rústica. Contiene tablas y cuadros.
","",""
"Estrategias de información y comunicación en salud centradas en adolescentes","","","https://www.csic.edu.uy/sites/csic/files/publicacion5b896eac9989a7.16372355.pdf"
"Estudio biodemográfico de la población de Villa Soriano","Villa de Soriano ubicada en el Dpto. de Soriano, fue fundada en el siglo XVII como una reducción de indios chanás y charrúas, constituyendo una de las poblaciones más antigua de nuestro territorio. Durante el siglo XVIII, la reducción habrá de convertirse en una villa de la campaña, en la que convergen diferentes pobladores (criollos, negros y pardos, españoles, indígenas misioneros, portugueses, entre otros). Durante gran parte de su trayectoria el poblado crece en forma lenta, para luego decrecer drásticamente en el siglo XX, siendo nulo su crecimiento actual. La presente publicación analiza el proceso poblacional de esta villa, desde su fundación hasta la actualidad, enfatizando los aspectos biodemográficos, teniendo en cuenta el comportamiento de las variables demográficas, la estructura de la población a partir de las pautas matrimoniales y el grado de representatividad del componente fundador indígena en la población actual. Para esto último, se reconstruyó genealógicamente el 96% de la población actual aplicando un software específico, lo que permitió determinar ancestros fundadores con una profundidad temporal de 13 generaciones, siendo verificado a través de análisis moleculares (ADNmt y Cry) algunos linajes. Se puede establecer que en el pasado Villa Soriano mantuvo un intenso flujo poblacional, con una gran variabilidad (étnica y geográfica) masculina y un fuerte mestizaje producido por las uniones con las mujeres de la localidad, las cuales en su mayoría son de origen o descendientes de indígenas. En la actualidad nos encontramos con una población reducida demográficamente, con escasas posibilidades de crecimiento vegetativo, feminización de la población, altos niveles de envejecimiento y una constante emigración de grupos en edades reproductivas, lo que genera un descenso de la natalidad.
","Isabel Barreto Mesano","https://www.csic.edu.uy/sites/csic/files/fhce_barreto_2011-08-01-webo.pdf"
"Estudio diagnóstico sobre el proceso de conocimiento, adopción, difusión y desarrollo de aplicaciones sobre redes académicas avanzadas.","La Universidad de la República en el Espacio Virtual de Cooperación. Acciones y requerimientos para una transformación necesaria","Natalia Gras","https://www.csic.edu.uy/sites/csic/files/congresos/estudio_diagnostico_gras.pdf"
"Estudios de historia conceptual del pensamiento político","","Raquel García Bouzas","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ec84dee60.77150190.pdf"
"Evaluación multidimensional de un programa de formación en la Facultad de Química","","María Noel Rodríguez Ayán; María Eugenia Sotelo","https://www.csic.edu.uy/sites/csic/files/fq-01_marianoelrodriguez_2012-11-22-webo.pdf"
"Familias y estado en Uruguay","","Mónica De Martino","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ec259fe50.37827195.pdf"
"Fisiología Metabólica de los Rumiantes","""Desde el año 1990 hemos incorporado la Unidad Temática ""Fisiología metabólica de los rumiantes"" al curso curricular de Fisiología de la Facultad de Veterinaria. Se buscó con esto suplir una carencia en la formación básica de nuestros estudiantes, ya que la enseñanza clásica del metabolismo intermediario toma como modelo al animal monogástrico y, muchas veces, al hombre. En las especies rumiantes, este metabolismo presenta muchas particularidades, determinando importantes diferencias que justifican su estudio específico. El conocimiento preciso del metabolismo del rumiante es necesario para la aplicación racional de las normas de alimentación del ganado en diferentes estadios fisiológicos y, en forma más amplia, como base del aprendizaje de la Nutrición general. Es además fundamental para comprender la génesis de las enfermedades metabólicas asociadas a las altas producciones (toxemia, cetosis)...""  Indice resumido: Breves nociones sobre lípidos. Digestión y absorción de lípidos en el rumiante. Transporte de lípídos por la sangra y principales vías del metabolísmo lípidico. La neoglucogénesis en el rumiante. Lipogénesis/lipolisis en el tejido adiposo del rumiante. Lipogénesis de la glándula mamaria del rumiante. La lipomovilización durante el periparto y la lactación. El matabolismo proteico en los rumiantes.  Prsentación: Encuadernación con hojas removibles. Contiene gráficos, cuadros, diagramas y numerosas figuras.
","Alberto Cirio; Islamey Tebot",""
"FOLDERS/01 - Repositorio de trabajos realizados por el Departamento de Informática Aplicada al Diseño 2014-2015","El cometido de esta publicación es presentar los resultados parciales del proyecto «La ciudad inteligente; un palimpsesto digital», actualmente en etapa de desarrollo. Dicho proyecto ahonda en el incipiente paradigma de las Smart cities desde una perspectiva territorial, trascendiendo la noción atemporal y dicotómica ciudad-campo, para hacer foco en el territorio como paisaje cultural integral. La reflexión, pero sobre todo la experimentación en instrumentos tecnológicos concretos de base social aplicados al territorio, constituyen una herramienta indispensable a la hora de construir la realidad de la ciudad inteligente. A partir del diseño y puesta en marcha de un plan estratégico de acción pensado para ser completado en cuatro años, esta publicación aborda los objetivos, el sustrato teórico, los instrumentos utilizados y los resultados parciales de la experiencia llevada a cabo en el Paisaje Industrial Fray Bentos, recientemente declarado Patrimonio de la Humanidad por unesco.
","","https://www.csic.edu.uy/sites/csic/files/garcia_amen_folders01_fadu.pdf"
"Fragmentación política y gobierno en Uruguay: ¿Un enfermo imaginario?","""...Un conocimiento profundo de la dinámica política uruguaya requiere de un tratamiento exhaustivo de los rasgos característicos del sistema de partidos. Como los partidos se desenvuelven de forma privilegiada en dos espacios diferentes ‐elecciones y parlamento‐ su estudio debe considerar ambos escenarios y las relaciones que entre ellos existen. Por tal motivo, en este trabajo se presenta una mirada profunda del sistema político uruguayo y de sus desempe ños, centrada en las características del formato y comportamiento de sus actores principales: los partidos políticos. Más que una reflexión imaginativa, el desarrollo que se presenta es el fruto de investigaciones empíricas rigurosamente conducidas. La primera parte, que se ocupa de los efectos del sistema electoral sobre el formato del sistema de parti dos, está basada en la investigación realizada por Daniel Buquet Córlelo para su tesis doctoral en la Facultad Latinoamericana de Ciencias Sociales (Sede México). La segunda parte, que se refiere al comportamiento de los actores políticos en el proceso legislativo, se fundamenta en el estudio desarrollado por Daniel Chasquetti y Juan Andrés Moraes en el marco del Instituto de Ciencia Política de la Universidad de la República. Ambos trabajos se desarrollan en su parte sustancial en el correr del año 1996...""  Índice resumido en grandes capítulos: Sistema de Partidos y Sistema Electoral en Uruguay: Anatomía, Procesos de Gobierno y disciplina partidaria: Fisiología, Evolución y Perspectiva: Higiene. Autores: D.Buquet, D.Chasquetti y Juan A.Moraes.  Presentación: Rústica. Contiene tablas, gráficos y anexos.
","Daniel Buquet; Daniel Chasquetti; Juan Andrés Moraes",""
"Gestión de recursos humanos en la industria manufacturera exportadora de Uruguay, 1991-2010","","Mariela Quiñones; Marcos Segantini; Marcos Supervielle","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ebc0cc851.09569618.pdf"
"Gestión de Servicios de Salud, Experiencias Nacionales","""La idea central se orienta a demostrar la utilización de diferentes metodologías y herramientas, que se consideraron útiles en el abordaje de diversos temas de la gestión. En ese sentido se seleccionaron estudios dirigidos a medir niveles de satisfacción de usuarios, metodologías para la planificación y reorganización de servicios, sistemas de información para la gestión ,estudios sobre técnicas participativas para la población usuaria y trabajadores de la salud, entre otros. El  libro está inspirado en la necesidad de demostrar y compartir entre los profesionales de la salud, algunas experiencias realizadas en diferentes centros asistenciales de nuestro país. Quizá, la riqueza de esta publicación esta sustentada en la 'fuerza de la verdad'.Esto significa que la informa ción que se presenta, está impregnada de las dificultades comunes con las que se encuentra hoy día ,un administrador de servicios de salud, al realizar estudios de campo.""  Índice resumido: ""El usuario"" estudios centrados en diversos grupos de clientes. ""Instituciones y Servicios"" disgnósticos con metodologías cualitativas. ""Reingeniería"" experiencia a nivel de un departamento de enfermería. ""Registros"" aplicación en servicios de neonatología. ""Recursos Humanos y Salud Ocupacional"" experiencia en servicios de higiene ambiental.  Presentación: Rústica. Contiene gráficos, tablas y cuadros.
","",""
"Giro a la izquierda y nuevas elites en Uruguay. ¿Renovación o reconversión?","","","https://www.csic.edu.uy/sites/csic/files/fcs-02_miguelserna_2013-03-14-webo.pdf"
"Glosario de Términos Utilizados en Computación y Telecomunicaciones.","Reseña: ""...La terminología en idioma inglés empleada en las áreas de Computación y Telecomunicación a nivel nacional e internacional es, como en cualquier campo de la tecnología, muy específica y presenta una variedad de acepciones que comúnmente interfieren con el entendimiento de mensajes, textos o párrafos que pueden aparecer en monitores o manuales referidos a estos temas (...) Este manual de consulta de términos en idioma inglés empleados en Computación y Telecomunicaciones está dirigido especialmente a quienes, teniendo una base de conocimientos en idioma inglés, se ven en la necesidad de disponer de una herramienta de rápido acceso para el entendimiento de términos que se aplican en las áreas mencionadas. El trabajo incluye la presentación alfabetizada de más de dos mil entradas con sus correspondientes definiciones , que están redactadas en una forma accesible para el lector no experto, ya que el autor es docente de la asignatura Inglés Técnico y su experiencia en este campo le permite equilibrar la explicación técnica con el vocabulario de fácil entendimiento para quien tenga mínimos conocimientos de informática...""  Índice resumido: Este libro contiene, además del glosario propiamente dicho,  un apartado con las fuentes bibliográficas y la aclaración de los símbolos gráficos empleados.  Presentación:  Encuadernación de espiral y hojas removibles.
","Hugo E. Valanzano",""
"Glosario sobre Organización y Representación del Conocimiento. Clasificación, Indización y Terminología.","Reseña: ""Este Glosario recoge 1300 conceptos pertenecientes a distintas disciplinas relacionadas con la Organización y Representación del Conocimiento (Clasificación, Indización, Informática, Lingüística, Terminología, Comunicación, etc.) La intención del autor ha sido elaborar y desarrollar un vocabulario funcional y especializado, que sirva como obra de referencia a un espectro amplio de destinatarios (especialmente bibliotecólogos, traductores, lingüistas, terminólogos, así como docentes o estudiantes de las respectivas disciplinas). El presente trabajo puede caracterizarse como una obra de referencia especializada, monolingüe en lengua castellana con equivalencias en inglés, y con definiciones construidas a partir de la terminología de la especialidad (...) este glosario es una consecuencia más o menos directa de casi dos décadas de docencia universitaria en Clasificación y cinco años de investigación en el área. Asimismo, responde a una evolución conceptual personal, que lo llevó a implicarse en determinadas áreas afines, especialmente la Terminología y las aplicaciones de la Informática a la Clasificación y la indización...""  Índice resumido: Además del glosario propiamente dicho, este libro contiene un ""Índice de remisiones Inglés Castellano"", las ""Fuentes bibliográficas consultadas"" y un ""Cuadro temático"" preliminar, con la representación del conocimiento, su clasificación, la teoría de la clasificación, Terminología e Informática.  Presentación: Rústica, con cuadro e índices. Esta publicación fue apoyada por el Programa de Publicaciones en 1999 para costear su traslado a soporte virtual, en una versión actualizada, corregida y aumentada. A continuación se ofrece el enlace con el sitio web de la misma: Glosario sobre Organización y Representación del Conocimiento: Clasificación, Indización, Terminología  
","Mario Barité",""
"GRUPOS DE INVESTIGACIÓN EN LA UNIVERSIDAD PÚBLICA DE URUGUAY: CAMBIOS Y PERMANENCIAS","Eje temático: Procesos de producción, uso y dimensiones colaborativas de la ciencia y la tecnologíaEste trabajo busca aportar a la discusión conceptual sobre las formas colectivas de producción de conocimiento tomando a los Grupos de Investigación (GI) como unidad de análisis. El referente empírico está constituido por el análisis de dos relevamientos, realizados en 2001 y 2010, a GI de la universidad pública de Uruguay (UdelaR) en todas las áreas de 1conocimiento. La característica más saliente de estos relevamientos es que la detección de colectivos de investigadores se basó en la autoidentificación. Es decir, se registró a los GI a partir de su identidad como tales, en respuesta a dos convocatorias realizadas por la Comisión Sectorial de Investigación Científica (CSIC) sustentadas en la hipótesis de que la noción de identidad cumple un rol estructurante en la configuración de grupos de investigación (Bianco y Sutz, 2005).","Cecilia Tomassini; Melissa Ardanche; Mariela Bianco","https://www.csic.edu.uy/sites/csic/files/congresos/grupos_de_investigacion_en_la_universidad_publica_de_uruguay__cambios_y_permanencias.pdf"
"Hacerse adulto en Uruguay: un estudio demográfico","","Adela Pellegrino; Carmen Varela Petito","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ebfc9fee1.57240801.pdf"
"Hacia una teoría arquitectónica del habitar","","Néstor Casanova Berna","https://www.csic.edu.uy/sites/csic/files/publicacion5b896e88d85fc3.91450578.pdf"
"Hardware y Software para los Servicios de Documentación.","""Esta obra está dirigida particularmente a todos aquellos cuyas tareas están relacionadas con un Servicio de Documentación (bibliotecólogos, archivólogos, documentalistas, etc.) y en general, a quienes deseen saber qué tipo de computador deben comprar, qué elementos deben tener en cuenta para evaluar las capacidades necesarias de memoria y de disco de acuerdo a las tareas que se van a realizar en él, cuándo es útil comprar un escáner, una unidad lectora-grabadora de CD, el tipo de impresora que más se adapta a sus necesidades, etc. Brinda los elementos necesarios que permitirán al lector determinar las ventajas e inconvenientes de las distintas formas de adquirir Sistemas Informáticos que resuelven algún tipo de tareas (Liquidación de Sueldos de una empresa, el Sistema de Préstamos y Adquisiciones de una Biblioteca, la Administración de Documentos de un Archivo, etc.). Pretende que el lector adquiera la noción de la complejidad que implica el desarrollo de un Sistema Informático, los distintos profesionales a quienes debe dirigirse para abocarse a este tipo de proyectos, cuáles son sus responsabilidades y cuáles son la de los técnicos, también ofrece una visión de cómo debe encararse la capacitación del personal que trabajará con el Sistema correspondiente. Se incluyen además nociones sobre las organizaciones y archivos básicos (secuencial, directa e indizada) y las operaciones más frecuentes que se realizan sobre ellos....""  Índice resumido: Definiciones y modos de almacenamiento (Definiciones, Sistemas de numeración, Tipos de datos); Hardware (Arquitectura del PC, Microprocesadores, Memoria, Evaluación de una Motherboard); Dispositivos o periféricos (Teclado, Sistema de video, Scanners, Impresoras, Cargadores); Software (Clasificación, Sistemas operativos, Desarrollo de un sistema, Adquisición de un sistema de aplicación, Deterioro del software); Archivos (Características de los campos, Formas de procesamiento, Acceso a la información). Cada uno de los cinco grandes capítulos posee la bibliografía consultada y plantea una serie de ejercicios prácticos para el lector ya que es un texto de consulta en la asignatura ""Introducción al Procesamiento de Datos"" de la Escuela Universitaria de Bibliotecología y Ciencias Afines. Contiene numerosos  gráficos, tablas y esquemas explicativos.  Presentación: Rústica. Contiene esqemas y cuadros explicativos.
","Juan Gallo",""
"Historia de la Psicología en el Uruguay. Desde sus comienzos hasta 1950.","""Se realiza el planteo de trabajar sobre la Historia de la Psicología en el Uruguay para paliar una carencia constatada a partir de las necesidades generadas por la actividad docente en la Facultad. No hay una producción historiográfica que haya abordado este tema, aunque sí valiosos testimonios personales, enfoques parciales y alguna síntesis general. Fijamos el centro de atención en la primera mitad del siglo XX por ser la época en que se dio el desarrollo de la Psicología en el país, más allá de que la búsqueda de las raíces conduzca a épocas anteriores, y de que quede por delante un trabajo muy vasto, que corresponde a la segunda mitad de este siglo. Queda para esa etapa el estudio del desarrollo de la Psicología universitaria, cuyos cursos organizados empiezan a partir de este límite cronológico, así como la difusión de las variadas corrientes que han enriquecido nuestro medio.  El período elegido es importante pues sienta las bases del desarrollo de la ciencia psicológica, así como la aparición y crecimiento del psicólogo como profesional que trabaja aplicando los conocimientos adquiridos a través de sus estudios de Psicología. Este doble fenómeno es relativamente reciente en el país. Creemos que conocerlo nos permite disponer de más elementos para entender las peculiares características que presenta hasta hoy la Psicología y la profesión de psicólogo. De este forma, queremos contribuir al proceso de construcción de una identidad profesional que aún no aparece con nitidez. También creemos válida también la necesidad de un estudio que integre los diversos elementos en juego, dentro del marco de la investigación histórica.  Este trabajo es el paso inicial. Somos conscientes de que puede existir más información que la aquí reunida, sobre casi todos los temas tratados. Si bien concluimos una etapa de nuestra labor, esperamos despertar intereses que lleven a proseguir y profundizar sobre toda esta historia, o algún aspecto de ella.""  Indice resumido: Primera Parte: El Entorno, Segunda Parte: La Psicología como rama de la Filosofía, Tercera Parte: Evolución y desarrollo de la Psicología Nacional, Cuarta Parte: Conclusiones y Perspectivas.  Presentación: Rústica. Contiene figuras.
","Carlos Pérez Gambini",""
"Historia de la viña y el vino de Uruguay. El viñedo y su gente (1870 -1930) Tomo I","","","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ee9734a89.17701635.pdf"
"Historia de la viña y el vino en Uruguay. El vino uruguayo y sus espacios, imagen y consumo (1870-1930) Tomo 3","","","https://www.csic.edu.uy/sites/csic/files/publicacion5b896eececec89.97416021.pdf"
"Horizontes y trayectorias críticas","","","https://www.csic.edu.uy/sites/csic/files/publicacion5b896eec2232e6.74333088.pdf"
"Imágenes e ideas en la Arquitectura","","Alejandro Folga","https://www.csic.edu.uy/sites/csic/files/publicacion5b896e95e4a9a0.34341873.pdf"
"Imágenes para todos","","Ernesto Beretta García","https://www.csic.edu.uy/sites/csic/files/publicacion5b896eedce2928.61720581.pdf"
"Impactos urbanos-territoriales del puente Colonia - Buenos Aires.","...(Con la presente publicación) se pretende aportar conocimiento científico a la corriente de opinión que busca articular el desarrollo económico y social con la imprescindible consideración de la perspectiva territorial en sus escalas urbano-regionales. El estudio no se propuso demostrar la conveniencia o no de su construcción, sino el aportar conocimiento sobre los impactos territoriales en sus distintas escalas de análisis, a los efectos de medir las exigencias a las empresas inversoras así como tener en cuenta las inversiones públicas compensatorias o acompañantes en función de un Plan de Desarrollo Regional. Especial importancia se le asignó a los impactos sobre la capital del Departamento, Colonia del Sacramento, que ya ha recibido impactos de anticipación y al litoral costero, que ha sufrido apropiaciones y transformaciones no deseables y que sin duda se incrementarían con las plusvalías generadas por las acciones privadas y públicas. Los efectos que se generen sobre la base territorial del ambiente urbano y costero, con serios problemas estructurales  e infraestructurales, no corregirán automáticamente los déficit existentes, sino que habrá que orientar las inversiones con intencionalidades políticas orientadas a disminuir las inquietudes sociales y ambientales. El estudio puso de manifiesto las dificultades de generar un sujeto social que articule aspiraciones de los distintos sectores de la sociedad y pueda constituirse en un interlocutor válido en el seguimiento de muchos de los impactos emergentes en la marcha (...)""  Índice resumido: Proyectos e impactos, Área rural, Área local, Sistema de Ciudades, Área Urbana, Análisis de Situación, Desarrollo territorial y urbano de Colonia, Principales impactos sobre Colonia del Sacramento, Plan de ordenamiento y estrategias de desarrollo; Propuestas, Áreas Costeras, Criterios de plan y gestión.  Presentación: Rústica. Contiene tablas y mapas.
","Jorge Di Paula; Diego Capandeguy; Ernesto Domínguez",""
"Indagaciones en los márgenes: cuestiones sobre lenguaje, psicología y educación.","""Este libro está dirigido a estudiantes, docentes y profesionales de la psicología, la educación y las humanidades. Los artículos reunidos elaboran cuestiones tratadas en áreas de entrecruzamiento disciplinario conectadas a la lingüística, la psicología y la educación. Los temas abordados y la manera de introducirse en ellos, para problematizar y reelaborar asunciones comunes en ciertas esferas de investigación y quehacer profesional, contribuyen a dar sentido a la propuesta de realizar ""indagaciones en los márgenes"". Estos artículos son, en su gran mayoría, resultado de líneas de investigación -algunas desde hace mucho tiempo- en curso. Entre los temas analizados están la producción de textos por estudiantes, cuestiones sobre oralidad y escritura, la problemática de la sordera y el lenguaje en el ""retardo mental"", políticas educativas y lingüísticas en la frontera de Uruguay, la pregunta en situación de clase.""  Indice resumido: Entornos de interpretación relativos al estudio de la producción de textos en estudiantes universitarios por Carmen Torres. Interpretaciones de la oralidad/escritura por J. Guillermo Milán. Algunas formulaciones acerca de la pregunta en el contexto educativo por Carmen Torres y Graciela Boces. Frontera uruguaya con Brasil: algunos elementos para la discusión de los procesos de planificación lingüística y educativa por Carmen Torres. Políticas educativas y lingüísticas en la educación del sordo: Hacia una educación culturalmente sensible por Leonardo Peluso. Lenguaje y ""retardo mental"": algunas aproximaciones a la discusión de sus relaciones por Carmen Torres. Acerca de la identidad social de las personas con organizaciones deficitarias y de las personas sordas por Leonardo Peluso y Carmen Torres.  Presentación: Rústica.
","",""
"Indicadores arqueológicos de violencia, guerra y conflicto en Sudamérica","","José López Mass; Mónica Berón","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ee029fdd2.54440752.pdf"
"Información, formación de opinión y definición de políticas: resultados de una consulta a investigadores universitarios","","Mariela Bianco; Carlos Bianchi; Andrea Bielli; Claudia Cohanoff; Natalia Gras; Judith Sutz",""
"Inmigración europea e industria: Uruguay en la región (1870-1915)","","Alcides Beretta Curi","https://www.csic.edu.uy/sites/csic/files/publicacion5b896ee59750d2.13141132.pdf"
"INNOVATION DECISIONS, AGENDAS AND POLICIES IN DEVELOPING CONTEXTS: INSIGHTS FROM BIOTECHNOLOGY","","Judith Sutz; Isabel Bortagaray",""
"Innovative behavior and economic performance in the Uruguayan Manufacturing Industry 2001-2003","Innovation activities are recognized to influence significantly the performance of the firms. The most common interpretation of this relationship would state that a better innovation behavior could always produce a better firm’s performance. Nevertheless, in the Latin American economic context, signed by great GDP fluctuations and poor stability of economic policies, the study of this relationship requires a specific methodological effort to characterize different patterns of economic performance, in order to analyze their relationship with the firms’ innovative behavior.For this purpose, we analyzed a set of indicators about firm’s economic performance and firm’s innovative behavior, in the Uruguayan manufacturing industry. The relationship between this indicators shows that there is not an univocal association between economic performance and innovative behavior. Conversely, it’s possible to distinguish different innovative behavior patterns associated to diverse ""styles"" of economic performance.By characterizing the innovative behavior, we are able to develop a more precise approach that may contribute to design a set of policies, with the purpose of achieving a long-term sustainable development of the manufacturing industry.","Carlos Bianchi; Natalia Gras","https://www.csic.edu.uy/sites/csic/files/congresos/innovative_behavior_and_economic_performance_in_the_uruguayan_manufacturing_industry_2001-2003.pdf"
"Inseguridad, Delito y Estado","","","https://www.csic.edu.uy/sites/csic/files/inseguridad%2C_delito_y_estado.pdf"
"Intensificación Agrícola: oportunidades y amenazas para un país productivo y natural","","Fernando García Préchac; Oswaldo Ernst; Pedro Arbeletche; Mario Pérez Bidegain; Clara Pritsch; Alejandra Ferenczi; Mercedes Rivas","https://www.csic.edu.uy/sites/csic/files/libro_blanco_intensificacion_agrcolafagro.pdf"
"Interacciones 2.0 entre educación, arquitectura y TIC: el caso del plan Ceibal","El Plan CEIBAL está transformando la educación primaria al brindar a cada niño una computadora portátil diseñada para ellos y conectar todas las escuelas públicas a Internet. Es así que esta investigación busca responder dos preguntas fundamentales: ¿cómo afecta el uso de las TIC a la educación y a la arquitectura?, y ¿cómo deberían ser, entonces, los ambientes y territorios educativos contemporáneos? Porque proyectar una escuela para el Plan CEIBAL implica relacionar la Arquitectura –una de las disciplinas más permanentes, rígidas y locales– con las TIC –tecnologías efímeras, deslocalizadas y globales–. ¿Cómo acompañar con la arquitectura escolar el cambio constante de las tecnologías y los conocimientos? ¿Cómo potenciar el currículum de esta escuela renovada, sin limitar su desarrollo o malinterpretar su futuro? Descargue el libro Interacciones 2.0
","Pedro Barrán Casas; Javier Mañana; Hernando Villarino; Nohely Hernández","https://www.csic.edu.uy/sites/csic/files/farq-barran_2012-04-23_todo-webo.pdf"
"Introducción a la renta básica Universal","","","https://www.csic.edu.uy/sites/csic/files/fhce_berisso_2011-11-08_webo.pdf"
"INVESTIGACIÓN ORIENTADA A LA INCLUSIÓN SOCIAL: COMPLEJIDADES Y DESAFÍOS PARA EL CONTRATO SOCIAL DE LA CIENCIA EN CONTEXTOS DE SUBDESARROLLO ","En las últimas décadas, los procesos de generación de conocimiento en ciencia y tecnología, y su aplicación para la innovación, son reconocidos por las agendas de múltiples organismos internacionales y Estados como determinantes en la generación, ampliación o disminución de las brechas de inequidad existentes entre diferentes sectores de la población. Para los países que se encuentran en subdesarrollo orientar la generación de conocimiento y la innovación hacia la superación de sus necesidades es considerado aquí un punto central. Sin embargo, el proceso por el cual la ciencia, la tecnología y la innovación logran contribuir al desarrollo se encuentra inmerso en una compleja gama de interacciones, a la vez que depende de múltiples factores económicos, institucionales, culturales y políticos.En este trabajo retomamos el análisis del contrato social de la ciencia como forma de abordar una particular asociación tácita entre ciencia y sociedad. Centrándonos fundamentalmente en la generación de conocimiento producido a través de la investigación dentro de la ciencia académica desarrollada en universidades públicas. Argumentaremos que la convivencia de diversos mecanismos de incentivos incide sobre las formas que adquiere el contrato social, afectando la selección de temas prioritarios en las agendas de investigación y condicionando así mismo sus futuros beneficios sobre la sociedad. Las agendas de investigación pueden ser orientadas por lógicas fuertemente disciplinares, intereses privados, o pueden nutrirse de las demandas sociales que llegan a su alcance.","Mariela Bianco; Judith Sutz; Cecilia Tomassini; Estefanía Oliva","https://www.csic.edu.uy/sites/csic/files/congresos/articulo_bianco-oliva-sutz-tomassini.pdf"
"Investigación y políticas sociales: la Colaboración entre la UdelaR y el MIDES para la implementación del PANES","","","https://www.csic.edu.uy/sites/csic/files/fcea-01-amarante-vigorito_2012-09-27-webo.pdf"
"Investigadores en busca de problemas: instrumentos necesarios para la aplicación de conocimiento y potenciales usuarios","","Mariela Bianco; Carlos Bianchi; Claudia Cohanoff; Natalia Gras; Judith Sutz","https://www.csic.edu.uy/sites/csic/files/congresos/investigadores_en_busca_de_problemas_-_presentacion.pdf"
"Juicios Ciudadanos en Uruguay: Dos experiencias de participación pública deliberativa en ciencia y tecnología.","El presente libro reúne los resultados de los Juicios Ciudadanos realizados en Uruguay por un equipo multidisciplinario de la Universidad de la República. Las temáticas abordadas durante las conferencias de consenso fueron Energía Nuclear y Minería.Audiovisual sobre el primer Juicio Ciudadano realizado en Uruguay ","","https://www.csic.edu.uy/sites/csic/files/juiciosciudadanos_libro.pdf"
"Juvenal, su tiempo, sus sátiras","Además de la tríada formada por Ovidio, Virgilio y Horacio, pocos autores de la literatura latina han ejercido una influencia tan sostenida en las letras a partir del Renacimiento como Juvenal (ca. 50-128 d.C.) . Contemporáneo de Marcial -a quien consagró tres amistosos epigramas-, produjo su obra bajo la égida de numerosos emperadores, desde Nerón hasta Adriano. Actualmente se conservan dieciséis poemas (uno de ellos, el último, incompleto) distribuidos en cinco libros y conocidos habitualmente con el nombre de Sátiras. Género literario típicamente latino, la sátira es una composición en la que el autor pretende poner de manifiesto y fustigar los vicios, defectos y desatinos tanto de personas individuales como de la colectividad. Vicente Cicalese estudia pormenorizadamente la estructura compositiva de cuatro sátiras de Juvenal enmarcándolas en el complejo panorama histórico en que fueron concebidas, a la vez que analiza las postreras influencias literarias en los autores clásicos españoles.  Índice resumido: Primera Parte: La Sátira Décima y el lugar común, Texto completo, Versiones y Comentarios de Quevedo, Bartolomé Leonardo de Argensola; Las Sátiras, las Farsas y los Fárragos; Segunda Parte: La Sátira Primera, Texto completo comentado; el Proemio de la Sátira Primera; Mitología Religión y Moral; El epílogo de la Primera Sátira; La Sátira Segunda, Texto completo comentado; Tercera Parte: Juvenal, Trajano y Adriano. Juvenal, Tácito, Séneca y Cicerón; La Sátira Segunda de Juvenal y la Epístola Moral a Fabio; El Sexo en Juvenal; La Sátira Tercera, Ecos de la Sátira Tercera en los Clásicos Españoles; La Sátira Cuarta: el rodaballo de Domiciano.  Presentación: Rústica.
","Vicente Cicalese",""
